This list contains the Sussex OPC standard abbreviations for relationship to head.  Please use these in the 'Relationships' column when transcribing census returns.,
Relationship to head ,Abbreviation
Apprentice,AP
Assistant,AS
Aunt,AU
Boarder,BO
Brother,BR
Brother-in-law,BL
Chaplain,CH
Clerk,CK
Common law wife,CW
Companion,CM
Cook,CA
Co-partner,CP
Cousin,CO
Daughter,DA
Daughter-in-law,DL
Employee,EM
Father,FA
Father-in-law,FL
Foreman,FM
Friend,FR
God son,GX
God daughter,GZ
Governess,GO
Governor,GV
Grand-daughter,GD
Grand-father,GF
Grand-mother,GM
Grand-son,GS
Grand-son's wife,GW
Great aunt,GA
Great Uncle,GU
Groom,GZ
Guest,GT
Half sister,HC
Half-brother,HB
Head,HD
Housekeeper,HK
Husband,HU
Inmate,IM
Journeyman,JM
Lodger,LG
Lodger's daught,LD
Lodger's son,LS
Lodger's wife,LW
Maidservant,MV
Matron,MA
Mistress,MT
Mistress' DA,MD
Mistress' Son,MS
Mother,MO
Mother-in-law,ML
Nephew,NP
Nephew's daughter,NA
Nephew's son,NO
Nephew's wife,NW
Niece,NC
Not given,-
Not recognised,?
Nurse,NS
Nurse child,NI
Nurse's child,ND
Occupier,OC
Orphan,OR
Partner,PR
Patient,PT
Pauper,PA
Porter,PO
Prisoner,PS
Pupil,PP
Relation,RE
Scholar,SH
School teacher,ST
Servant,SV
Servant's daughter,SA
Servant's son,VO
Servant's visitor,VV
Sister,SI
Sister-in-law,CL
Son,SO
Son in law's daughter,SY
Son in law's son,SZ
Son in law's wife,SX
Son-in-law,SL
Son's Daughter,SR
Son's Son,SN
Son's wife,SW
Step brother,SB
Step-daughter,SD
Step-father,SF
Step-mother,SM
Step-sister,SC
Step-son,SS
Stranger,SG
Teacher,TE
Traveller,TR
Uncle,UC
Visitor,VR
Visitor's daughter,VD
Visitor's son,VS
Visitor's wife,VW
Warder,WA
Wife,WI
Wife's brother,WB
Wife's Daughter,WD
Wife's Father,WF
Wife's Grand Daughter,WG
Wife's Grand Son,WZ
Wife's Mother,WM
Wife's sister,WC
Wife's Son,WS
Adopted or Fostered Son,FS
Adopted or Fostered Daughter,FD
